"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento sull'ordinamento degli uffici e dei servizi";"392.97 KB";"28/03/2024";"28/03/2024"
"Regolamento comunale per la concessione di sovvenzioni, contributi, sussidi ed ausili finanziari e l'attribuzione di vantaggi economici a persone, enti pubblici e privati";"217.28 KB";"22/01/2018";"28/03/2024"
"Regolamento comunale per esercizio diritto di accesso agli atti, accesso civico semplice, accesso civico generalizzato";"173.49 KB";"22/11/2017";"31/10/2023"
"Regolamento della biblioteca comunale";"52.55 KB";"15/12/2016";"31/10/2023"
"REGOLAMENTO EDILIZIO COMUNALE (REC) ADEGUATO AL REGOLAMENTO EDILIZIO-TIPO (RET), DI CUI ALL'INTESA SANCITA IN SEDE DI CONFERENZA GOVERNO-REGIONI E COMUNI IL 20 OTTOBRE 2016, RECEPITO CON DGR 22 NOVEMBRE 2017, N. 1896";"1.21 MB";"23/12/2021";"23/12/2021"
"Regolamento per l'applicazione della tassa sui rifiuti - TARI";"52.36 KB";"08/07/2021";"08/07/2021"
"Regolamento Generale delle Entrate Comunali";"287.9 KB";"08/07/2021";"08/07/2021"
"Regolamento di disciplina dell'imposta municipale propria, IMU";"209.05 KB";"08/07/2021";"08/07/2021"
"Regolamento per l'applicazione del canone di concessione per l'occupazione delle aree pubbliche destinate a mercati";"76.87 KB";"11/05/2021";"11/05/2021"
"Regolamento comunale per l'applicazione del canone patrimoniale di concessione, autorizzazione o esposizione pubblicitaria";"19.58 KB";"11/05/2021";"11/05/2021"
"regolamento autorimozione amianto ";"346.96 KB";"26/01/2021";"26/01/2021"
"regolamento per il conferimento e la revoca degli incarichi di posizione organizzativa";"90.74 KB";"04/07/2019";"04/07/2019"
"Regolamento polizia urbana";"385.48 KB";"18/02/2019";"14/06/2019"
