"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2023 TABELLE FORMATO APERTE";"3.7 KB";"03/05/2024";"03/05/2024"
"RENDICONTO 2023 ";"7.37 MB";"03/05/2024";"03/05/2024"
"BILANCIO PREVISIONE 2024_2026 TABELLA FORMATO APERTO ";"9.85 KB";"08/01/2024";"08/01/2024"
"BILANCIO DI PREVISIONE 2024_2026";"9.05 MB";"08/01/2024";"08/01/2024"
"RENDICONTO 2022 TABELLE FORMATO APERTO";"3.86 KB";"08/05/2023";"08/05/2023"
"RENDICONTO 2022";"33.08 MB";"08/05/2023";"08/05/2023"
"BILANCIO PREVISIONE 2023_2025 TABELLE FORMATO APERTO";"9.77 KB";"12/01/2023";"12/01/2023"
"BILANCIO PREVISIONE 2023_2025";"11.22 MB";"12/01/2023";"12/01/2023"
"RENDICONTO 2021 FORMATO APERTO ";"3.76 KB";"05/05/2022";"05/05/2022"
"RENDICONTO 2021 ";"8.05 MB";"05/05/2022";"05/05/2022"
"BILANCIO PREVISIONE 2022_2024";"10.55 MB";"21/01/2022";"21/01/2022"
"BILANCIO PREVISIONE 2022_2024 TABELLE FORMATO APERTO ";"10.1 KB";"21/01/2022";"21/01/2022"
"Rendiconto  2020";"17.64 MB";"08/07/2021";"08/07/2021"
"rendiconto 2019";"28.46 MB";"19/10/2020";"28/05/2021"
"BILANCIO PREVISIONE 2021_2023";"23.03 MB";"23/03/2021";"23/03/2021"
"bilancio di previsione 2020- 2022";"8.92 MB";"19/10/2020";"19/10/2020"
"quadro generale riassuntivo 2020-2022";"111.36 KB";"19/10/2020";"19/10/2020"
"nota aggiornamento DUP 2020-2022";"207.17 KB";"19/10/2020";"19/10/2020"
"TABELLE RENDICONTO 2018";"14.29 KB";"07/06/2019";"07/06/2019"
"RENDICONTO 2018";"15.99 MB";"07/06/2019";"07/06/2019"
"TABELLE BILANCIO DI PREVISIONE 2019_2021";"9.35 KB";"07/06/2019";"07/06/2019"
"BILANCIO DI PREVISIONE 2019_2021";"13.63 MB";"07/06/2019";"07/06/2019"
"NOTA AGGIORNAMENTO DUP 2019_2021";"165.94 KB";"06/06/2019";"06/06/2019"
"tabelle bilancio di previsione 2018-2020";"8.46 KB";"22/03/2019";"22/03/2019"
"bilancio di previsione 2018-2020";"11.02 MB";"22/03/2019";"22/03/2019"
"tabelle rendiconto 2017";"12.08 MB";"22/03/2019";"22/03/2019"
"Tabelle rendiconto 2016";"3.48 KB";"22/03/2019";"22/03/2019"
