"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"registro accessi II semestre 2023";"8.71 KB";"24/01/2024";"24/01/2024"
"accesso civico ";"6.31 KB";"22/11/2017";"25/07/2023"
"registro accessi I semestre 2023";"8.82 KB";"25/07/2023";"25/07/2023"
"registro accessi II semestre 2022";"8.65 KB";"13/01/2023";"13/01/2023"
"registro accesi I semestre 2022";"8.85 KB";"13/01/2023";"13/01/2023"
"registro accessi II semestre 2021";"8.65 KB";"01/02/2022";"01/02/2022"
"registro accessi I semestre 2021";"9.05 KB";"13/07/2021";"13/07/2021"
"registro accessi II semestre 2020";"8.62 KB";"26/02/2021";"26/02/2021"
"registro accessi I semestre 2020";"8.63 KB";"14/07/2020";"14/07/2020"
"Registro accessi II semestre 2019";"8.62 KB";"28/01/2020";"28/01/2020"
"Registro accessi I semestre 2019";"8.87 KB";"04/07/2019";"04/07/2019"
"registro accessi I e II semestre 2018";"9.34 KB";"30/01/2019";"30/01/2019"
