"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico al dott. Giuseppe ESPOSITO della reggenza a scavalco presso la segreteria comunale di Villamarzana (RO), limitatamente al periodo dal 29.12.2023 al 27.04.2024";"227.08 KB";"28/12/2023";"28/12/2023"
"Incarico al dott. Giuseppe ESPOSITO della reggenza a scavalco presso la segreteria comunale di Villamarzana (RO), limitatamente al periodo dal 30.08.2023 al 28.12.2023";"165.39 KB";"07/09/2023";"07/09/2023"
"Incarico al dott. Giuseppe ESPOSITO della reggenza a scavalco presso la segreteria comunale di Villamarzana (RO), limitatamente al periodo dal 01.05.2023 al 29.08.2023";"0.65 MB";"07/09/2023";"07/09/2023"
"Incarico al dott. Giuseppe ESPOSITO della reggenza a scavalco presso la segreteria comunale di Villamarzana (RO), limitatamente al periodo dal 01.02.2023 al 30.04.2023";"124.79 KB";"07/09/2023";"07/09/2023"
"Compensi al  2022- ";"149.4 KB";"06/06/2023";"20/06/2023"
"Curriculum EG";"311.04 KB";"24/01/2022";"24/01/2022"
"Compensi anno 2020";"442.82 KB";"24/01/2022";"24/01/2022"
"Dichiarazione di insussistenza cause di incompatibilit�, anno 2022";"230.95 KB";"24/01/2022";"24/01/2022"
"Dichiarazione 2021 insussistenza cause infonferibilita'";"232.05 KB";"02/02/2021";"02/02/2021"
"comunicazione emolumenti 2019";"112.12 KB";"01/08/2020";"01/08/2020"
"Dichiarazione insussistenza cause inconferibilita'";"110.37 KB";"28/07/2020";"28/07/2020"
"Curriculum vitae EG";"262.69 KB";"28/07/2020";"28/07/2020"
"SCAVALCO ESPOSITO GIUSEPPE";"0.72 MB";"09/07/2020";"09/07/2020"
"Dichiarazione insussistenza cause inconferibilita'";"161.15 KB";"11/02/2020";"11/02/2020"
