"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elaborato 13_PI_Zonizzazione TAVOLA 1C";"3.25 MB";"25/05/2022";"25/05/2022"
"Elaborato 12_PI_Zonizzazione TAVOLA 1B";"3.02 MB";"25/05/2022";"25/05/2022"
"Elaborato 11_PI_Verifica SAU";"510.78 KB";"25/05/2022";"25/05/2022"
"Elaborato 10_PI_Relazione CRE";"436.1 KB";"25/05/2022";"25/05/2022"
"Elaborato 09_PI_Dimensionamento";"0.67 MB";"25/05/2022";"25/05/2022"
"Elaborato 08_PI_Relazione programmatica";"2.04 MB";"25/05/2022";"25/05/2022"
"Elaborato 07_PI_Schede NRC";"26.19 MB";"25/05/2022";"25/05/2022"
"Elaborato 06_Prontuario QAMA";"1.28 MB";"25/05/2022";"25/05/2022"
"Elaborato 05_PI_Norme Tecniche Operative";"1.39 MB";"25/05/2022";"25/05/2022"
"Elaborato 04_PI_Vincoli";"2.55 MB";"25/05/2022";"25/05/2022"
"Elaborato 02_PI 2000 Villamarzana";"1.44 MB";"25/05/2022";"25/05/2022"
"Elaborato 03_PI 2000 Gognano";"0.62 MB";"25/05/2022";"25/05/2022"
"Elaborato 01_PI 5000";"2.28 MB";"25/05/2022";"25/05/2022"
"Delibera approvazione";"0.53 MB";"25/05/2022";"25/05/2022"
