"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"primo trimestre 2024";"7.2 KB";"15/04/2024";"15/04/2024"
"quarto trimestre 2023";"7.17 KB";"25/01/2024";"25/01/2024"
"terzo trimestre 2023";"7.2 KB";"13/10/2023";"13/10/2023"
"secondo trimestre 2023";"7.18 KB";"26/07/2023";"26/07/2023"
"primo trimestre 2023";"5.45 KB";"12/04/2023";"12/04/2023"
"Quarto trimestre 2022";"5.47 KB";"12/01/2023";"12/01/2023"
"Terzo trimestre 2022";"5.46 KB";"06/10/2022";"06/10/2022"
"secondo trimestre 2022";"7.19 KB";"26/07/2022";"26/07/2022"
"Primo trimestre 2022";"7.17 KB";"01/04/2022";"01/04/2022"
"quarto trimestre 2021";"7.14 KB";"12/01/2022";"12/01/2022"
"terzo trimestre 2021";"6.67 KB";"28/10/2021";"28/10/2021"
"secondo trimestre 2021";"7.43 KB";"13/07/2021";"13/07/2021"
"primo trimestre 2021";"7.43 KB";"05/02/2021";"10/06/2021"
"dicembre 2020";"15.82 KB";"05/01/2021";"05/01/2021"
"Novembre 2020";"15.85 KB";"10/12/2020";"10/12/2020"
"ottobre 2020";"15.96 KB";"12/11/2020";"12/11/2020"
"settembre 2020";"15.98 KB";"08/10/2020";"08/10/2020"
"agosto 2020";"15.79 KB";"04/09/2020";"04/09/2020"
"luglio 2020";"15.94 KB";"11/08/2020";"11/08/2020"
"giugno 2020";"15.83 KB";"14/07/2020";"14/07/2020"
"maggio 2020";"15.88 KB";"09/06/2020";"09/06/2020"
"aprile 2020";"15.94 KB";"05/05/2020";"05/05/2020"
"marzo 2020";"15.99 KB";"05/05/2020";"05/05/2020"
"Febbraio 2020";"16.05 KB";"09/04/2020";"09/04/2020"
"gennaio 2020";"15.6 KB";"26/02/2020";"26/02/2020"
"anno 2019";"43.27 KB";"26/02/2020";"26/02/2020"
"anno 2018";"27.15 KB";"24/02/2020";"24/02/2020"
