"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio 2023";"72.61 KB";"14/12/2023";"14/12/2023"
"Griglia rilevazione 2023 e  attestazione OIV";"444.16 KB";"12/09/2023";"12/09/2023"
"scheda di sintesi_ griglia_10_ 2022";"251.61 KB";"04/11/2022";"04/11/2022"
"attestazione OIV  10_ 2022";"422.28 KB";"04/11/2022";"04/11/2022"
"attestazione ottobre OIV 2022";"22.85 KB";"04/11/2022";"04/11/2022"
"All 6.1. Griglia monitoraggio al 31.10.2022 ";"30.13 KB";"04/11/2022";"04/11/2022"
" griglia 2022- all. 2.1_2022";"31.25 KB";"10/06/2022";"21/06/2022"
"attestazione OIV 2022";"220.26 KB";"10/06/2022";"10/06/2022"
"attestazione OIV 2022";"23.3 KB";"10/06/2022";"10/06/2022"
"scheda di sintesi_ griglia 2022";"253.49 KB";"10/06/2022";"10/06/2022"
"scheda di sintesi - griglia 2021";"251.43 KB";"30/06/2021";"30/06/2021"
"griglia rilevazione 2021";"21.36 KB";"30/06/2021";"30/06/2021"
"attestazione OIV 2021";"22.53 KB";"25/06/2021";"25/06/2021"
"attestazione OIV 2020";"251.41 KB";"29/07/2020";"29/07/2020"
"griglia rilevazione 2020";"93.5 KB";"29/07/2020";"29/07/2020"
"Attestazione OIV 2019";"112.89 KB";"30/04/2019";"30/04/2019"
"GRIGLIA rilevazione 2019";"89.5 KB";"30/04/2019";"30/04/2019"
